Generated using GEOMAGIAv3 on Dec/17/2014
LocationCode,Lat[deg.],Lon[deg.],ReconstructionID,N_CoresAccept,N_CoresReject,CoresAccepted,CorrelationMethodID,DatingMethodID,CalibDatasetID,AgeDepthModelID,DecID,IncID,CompDepth[cm],Age[yr.BP],AgeMin[yr.BP],AgeMax[yr.BP],AgeSigmaID,Dec[deg.],Inc[deg.],SigmaDec[deg.],SigmaInc[deg.],SigmaID,NRM_ARM,Sigma[NRM_ARM],Sigma[NRM_ARM]ID,NRM_IRM,Sigma[NRM_IRM],Sigma[NRM_IRM]ID,NRM_k,Sigma[NRM_k],Sigma[NRM_k]ID,NotesID,OriginalReferenceGroupID,SupplementaryReferenceGroupID,ReconstructionReferenceID,SourceID,Upload_Date,UploaderUID
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 27.50,787,396,917,301,8.70,-65.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0015,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 28.50,812,414,947,301,5.00,-68.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0016,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 30.00,849,438,1028,301,1.90,-59.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0017,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 30.00,849,438,1028,301,5.60,-63.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0018,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 30.50,862,448,1042,301,-2.60,-69.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0019,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 30.70,866,452,1047,301,8.30,-68.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0020,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 32.50,912,487,1090,301,0.30,-57.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0021,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 32.50,912,487,1090,301,2.00,-61.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0022,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 32.90,922,493,1107,301,9.80,-66.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0023,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 35.00,974,501,1234,301,-1.30,-56.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0024,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 35.00,974,501,1234,301,-0.80,-59.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0025,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 37.50,1039,569,1286,301,-3.00,-64.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0026,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 37.50,1039,569,1286,301,-8.10,-56.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0027,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 37.50,1039,569,1286,301,-4.20,-54.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0028,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 40.00,1103,601,1397,301,-6.10,-54.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0029,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 40.00,1103,601,1397,301,-6.40,-57.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0030,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 41.00,1128,625,1419,301,-18.70,-59.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0031,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 41.70,1145,634,1434,301,21.30,-66.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0032,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 42.50,1167,641,1457,301,-3.90,-51.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0033,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 42.50,1167,641,1457,301,-6.00,-56.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0034,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 43.90,1202,663,1501,301,19.10,-66.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0035,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 44.50,1218,676,1525,301,-23.70,-69.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0036,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 45.00,1230,685,1543,301,3.30,-54.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0037,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 45.00,1230,685,1543,301,-6.10,-56.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0038,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 46.10,1259,705,1583,301,12.30,-66.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0039,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 47.50,1298,723,1588,301,-1.60,-52.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0040,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 47.50,1298,723,1588,301,-4.10,-56.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0041,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 47.50,1298,723,1588,301,-4.80,-57.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0042,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 48.00,1311,727,1594,301,-16.90,-52.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0043,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 48.30,1318,729,1603,301,4.70,-63.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0044,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 50.00,1365,754,1662,301,-1.10,-51.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0045,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 50.00,1365,754,1662,301,-5.20,-58.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0046,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 50.50,1376,763,1672,301,3.20,-65.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0047,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 51.50,1401,784,1691,301,-14.00,-63.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0048,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 52.50,1426,804,1715,301,-5.10,-54.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0049,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 52.50,1426,804,1715,301,-4.60,-56.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0050,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 52.50,1426,804,1715,301,-1.40,-55.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0051,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 52.70,1430,807,1720,301,-12.50,-59.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0052,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 54.80,1485,851,1800,301,-3.90,-61.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0053,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 55.00,1489,853,1810,301,-16.80,-56.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0054,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 55.00,1489,853,1810,301,-2.90,-53.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0055,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 55.00,1489,853,1810,301,-1.00,-53.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0056,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 55.00,1489,853,1810,301,-1.50,-56.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0057,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 57.00,1558,909,1820,301,-3.20,-60.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0058,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 57.50,1573,918,1829,301,0.60,-53.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0059,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 57.50,1573,918,1829,301,-2.30,-54.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0060,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 57.50,1573,918,1829,301,1.50,-54.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0061,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 58.50,1607,930,1855,301,-15.30,-59.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0062,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 59.20,1632,938,1880,301,-8.50,-58.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0063,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 60.00,1657,957,1907,301,0.00,-53.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0064,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 60.00,1657,957,1907,301,-1.60,-53.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0065,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 60.00,1657,957,1907,301,-2.50,-54.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0066,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 61.40,1693,984,1947,301,-10.30,-54.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0067,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 61.80,1702,992,1963,301,0.00,-53.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0068,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 62.00,1707,997,1971,301,-15.10,-59.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0069,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 62.50,1719,1008,1979,301,-1.50,-55.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0070,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 62.50,1719,1008,1979,301,1.00,-54.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0071,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 63.60,1746,1017,2005,301,-0.60,-56.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0072,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 63.60,1747,1017,2006,301,-12.40,-55.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0073,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 65.00,1780,1040,2052,301,-1.40,-56.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0074,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999, 65.00,1780,1040,2052,301,0.80,-55.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0075,
