Generated using GEOMAGIAv3 on Jun/18/2015
LocationCode,EnvironID,N_CoresAccept,CoreNames,Lat[deg.],Lon[deg.],SmoothingLevel,N_SpecimensSmoothed,CompDepth[cm],Age[yr.BP],AgeCalib,DirSmoothingTypeID,Dec[deg.],Inc[deg.],SigmaDec[deg.],SigmaInc[deg.],DecID,IncID,SigmaID,RPISmoothingTypeID,NRM_ARM,Sigma[NRM_ARM],Sigma[NRM_ARM]ID,NRM_IRM,Sigma[NRM_IRM],Sigma[NRM_IRM]ID,NRM_k,Sigma[NRM_k],Sigma[NRM_k]ID,VDM_VADM,Sigma[VDM_VADM],Sigma[VDM_VADM]ID,RPIprefID,PmagTypeID,DatingMethodID,AgeDepthModelID,NotesID,ReferenceGroupID,SourceID,Upload_Date,Uploader,UID
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,2687,Y,999,999.00,69.80,999.00,999.00,999,999,999,2,33.37675,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00030,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,2790,Y,999,999.00,72.00,999.00,999.00,999,999,999,2,32.72247,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00031,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,2893,Y,999,999.00,73.30,999.00,999.00,999,999,999,2,28.52708,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00032,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,2975,Y,999,999.00,73.10,999.00,999.00,999,999,999,2,30.81564,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00033,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,3078,Y,999,999.00,74.10,999.00,999.00,999,999,999,2,29.63872,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00034,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,3181,Y,999,999.00,76.40,999.00,999.00,999,999,999,2,26.90806,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00035,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,3270,Y,999,999.00,75.10,999.00,999.00,999,999,999,2,29.87645,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00036,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,3399,Y,999,999.00,76.50,999.00,999.00,999,999,999,2,31.50707,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00037,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,3527,Y,999,999.00,76.30,999.00,999.00,999,999,999,2,31.11184,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00038,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,3655,Y,999,999.00,76.10,999.00,999.00,999,999,999,2,32.28185,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00039,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,3783,Y,999,999.00,73.60,999.00,999.00,999,999,999,2,33.18403,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00040,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,3885,Y,999,999.00,75.00,999.00,999.00,999,999,999,2,32.08244,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00041,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,4013,Y,999,999.00,73.80,999.00,999.00,999,999,999,2,29.45584,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00042,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,4142,Y,999,999.00,69.80,999.00,999.00,999,999,999,2,24.37193,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00043,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,4244,Y,999,999.00,69.80,999.00,999.00,999,999,999,2,25.97628,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00044,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,4347,Y,999,999.00,70.30,999.00,999.00,999,999,999,2,25.69973,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00045,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,4449,Y,999,999.00,67.30,999.00,999.00,999,999,999,2,24.44897,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00046,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,4577,Y,999,999.00,63.60,999.00,999.00,999,999,999,2,28.80466,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00047,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,4705,Y,999,999.00,65.30,999.00,999.00,999,999,999,2,31.33468,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00048,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,4825,Y,999,999.00,66.70,999.00,999.00,999,999,999,2,31.02047,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00049,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,5029,Y,999,999.00,66.70,999.00,999.00,999,999,999,2,31.02047,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00050,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,5199,Y,999,999.00,68.40,999.00,999.00,999,999,999,2,29.55600,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00051,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,5370,Y,999,999.00,71.40,999.00,999.00,999,999,999,2,27.22483,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00052,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,5506,Y,999,999.00,74.40,999.00,999.00,999,999,999,2,25.71030,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00053,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,5677,Y,999,999.00,71.00,999.00,999.00,999,999,999,2,24.01960,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00054,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,5847,Y,999,999.00,69.40,999.00,999.00,999,999,999,2,24.26071,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00055,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,5983,Y,999,999.00,68.70,999.00,999.00,999,999,999,2,24.80762,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00056,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,6120,Y,999,999.00,67.00,999.00,999.00,999,999,999,2,23.89943,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00057,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,6256,Y,999,999.00,63.60,999.00,999.00,999,999,999,2,25.32855,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00058,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,6426,Y,999,999.00,63.30,999.00,999.00,999,999,999,2,23.67535,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00059,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,6597,Y,999,999.00,68.30,999.00,999.00,999,999,999,2,21.47120,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00060,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,6767,Y,999,999.00,67.30,999.00,999.00,999,999,999,2,21.82971,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00061,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,6937,Y,999,999.00,66.90,999.00,999.00,999,999,999,2,21.21752,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00062,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,7074,Y,999,999.00,67.90,999.00,999.00,999,999,999,2,20.82280,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00063,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,7244,Y,999,999.00,67.40,999.00,999.00,999,999,999,2,20.52264,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00064,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,7414,Y,999,999.00,62.90,999.00,999.00,999,999,999,2,21.39020,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00065,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,7585,Y,999,999.00,64.40,999.00,999.00,999,999,999,2,20.77815,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00066,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,7755,Y,999,999.00,62.70,999.00,999.00,999,999,999,2,19.99638,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00067,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,7892,Y,999,999.00,60.90,999.00,999.00,999,999,999,2,18.32769,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00068,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,8062,Y,999,999.00,61.70,999.00,999.00,999,999,999,2,20.25812,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00069,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,8232,Y,999,999.00,60.90,999.00,999.00,999,999,999,2,18.86534,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00070,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,8369,Y,999,999.00,57.20,999.00,999.00,999,999,999,2,19.53581,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00071,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,8539,Y,999,999.00,56.90,999.00,999.00,999,999,999,2,20.46942,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00072,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,8709,Y,999,999.00,57.20,999.00,999.00,999,999,999,2,22.18114,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00073,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,8880,Y,999,999.00,60.60,999.00,999.00,999,999,999,2,22.63330,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00074,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,9031,Y,999,999.00,61.50,999.00,999.00,999,999,999,2,23.73152,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00075,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,9276,Y,999,999.00,63.40,999.00,999.00,999,999,999,2,22.10346,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00076,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,9472,Y,999,999.00,63.90,999.00,999.00,999,999,999,2,22.06294,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00077,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,9717,Y,999,999.00,64.10,999.00,999.00,999,999,999,2,19.43699,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00078,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,9962,Y,999,999.00,62.70,999.00,999.00,999,999,999,2,17.12343,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00079,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,10207,Y,999,999.00,64.00,999.00,999.00,999,999,999,2,18.27028,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00080,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,10452,Y,999,999.00,64.00,999.00,999.00,999,999,999,2,18.83094,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00081,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,10648,Y,999,999.00,64.20,999.00,999.00,999,999,999,2,18.77253,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00082,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,10893,Y,999,999.00,66.60,999.00,999.00,999,999,999,2,20.71566,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00083,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,11138,Y,999,999.00,70.50,999.00,999.00,999,999,999,2,22.50584,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00084,
AD1,4,1,Pal94-8,42.6664,14.6183,Stratigraphic,5,-999.00,11383,Y,999,999.00,70.10,999.00,999.00,999,999,999,2,21.68867,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,102,2,999,999,999,66,-1,12/06/2015,MCB,AD1-S00085,
