Generated using GEOMAGIAv3 on Jun/18/2015
LocationCode,CoreName,Lat[deg.],Lon[deg.],SampleName,CoreDepthMin[cm],CoreDepthMax[cm],CompDepthMin[cm],CompDepthMax[cm],14CAge[yr.BP],Sigma[yr.],NumSigma,AuthorAccept,LibbyHalfLife,LabErrorMultiplier,LabCode,LabTypeID,13C[permil.w.r.t.PDB],Sigma[permil.w.r.t.PDB],ReservoirEffect[yr.],ReservoirEffect_Error[yr.],DeltaR[yr.],MaterialID1,MaterialID2,Weight_[mg],CalibAge[yr.BP],Sigma_[yr.],NumSigma,MinCalibAge[yr.BP],MaxCalibAge[yr.BP],CalibAgeTypeID,CalibSoftwareID,CalibDatasetID,NotesID,ReferenceGroupID,SourceID,Upload_Date,Uploader,UID
AD1,Pal94-8,42.6664,14.6183,999,178.00,182.00,-999.00,-999.00,8460,60,2,Y,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,-999,139,3,999,8982,131,2,-9999,-9999,999,7,999,999,67,102;103,08/06/2015,GP,AD1-D00004,
AD1,Pal94-8,42.6664,14.6183,999,228.00,232.00,-999.00,-999.00,12420,70,2,Y,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,-999,139,3,999,13882,289,2,-9999,-9999,999,7,999,999,67,102;103,08/06/2015,GP,AD1-D00005,
AD1,Pal94-8,42.6664,14.6183,999,464.00,468.00,-999.00,-999.00,15070,70,999,N,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,-999,139,3,999,-9999,-9999,999,-9999,-9999,999,7,999,999,67,102;103,08/06/2015,GP,AD1-D00006,
AD2,Pal94-9,42.5850,14.4850,999,120.00,124.00,-999.00,-999.00,2320,60,2,Y,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,-999,139,3,999,2045,92,2,-9999,-9999,999,7,999,999,67,102;103,17/11/2014,GP,AD2-D00001,
AD2,Pal94-9,42.5850,14.4850,999,336.00,340.00,-999.00,-999.00,5310,70,2,Y,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,-999,139,3,999,5757,150,2,-9999,-9999,999,7,999,999,67,102;103,17/11/2014,GP,AD2-D00002,
AD2,Pal94-9,42.5850,14.4850,999,431.50,435.50,-999.00,-999.00,6860,70,2,Y,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,-999,139,3,999,7418,121,2,-9999,-9999,999,7,999,999,67,102;103,17/11/2014,GP,AD2-D00003,
AD2,Pal94-9,42.5850,14.4850,999,521.50,525.50,-999.00,-999.00,8720,70,2,Y,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,-999,139,3,999,9270,253,2,-9999,-9999,999,7,999,999,67,102;103,17/11/2014,GP,AD2-D00004,
AD2,Pal94-9,42.5850,14.4850,999,673.00,677.00,-999.00,-999.00,14940,150,999,N,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,-999,139,3,999,-9999,-9999,999,-9999,-9999,999,7,999,999,67,102;103,17/11/2014,GP,AD2-D00005,
AD3,AMC99-01,42.8633,14.7615,999, 21.00, 22.00,-999.00,-999.00,1405,30,2,Y,999,999.00,Poz,AMS,-999.00,-999.00,135,40,-999,174,3,999,-9999,-9999,2,701,917,999,2,999,999,109,102,08/06/2015,GP,AD3-D00001,
AD3,AMC99-01,42.8633,14.7615,999,117.00,118.00,-999.00,-999.00,2880,40,2,Y,999,999.00,Poz,AMS,-999.00,-999.00,135,40,-999,174,3,999,-9999,-9999,2,2326,2662,999,2,999,999,109,102,08/06/2015,GP,AD3-D00002,
AD3,AMC99-01,42.8633,14.7615,999,222.00,223.00,-999.00,-999.00,4200,40,2,Y,999,999.00,Poz,AMS,-999.00,-999.00,135,40,-999,174,3,999,-9999,-9999,2,3918,4278,999,2,999,999,109,102,08/06/2015,GP,AD3-D00003,
AD3,AMC99-01,42.8633,14.7615,999,258.00,259.00,-999.00,-999.00,4745,35,2,Y,999,999.00,Poz,AMS,-999.00,-999.00,135,40,-999,174,3,999,-9999,-9999,2,4651,4972,999,2,999,999,109,102,08/06/2015,GP,AD3-D00005,
AD3,AMC99-01,42.8633,14.7615,999,258.00,259.00,-999.00,-999.00,4750,50,2,Y,999,999.00,Poz,AMS,-999.00,-999.00,135,40,-999,169,3,999,-9999,-9999,2,4432,4794,999,2,999,999,109,102,08/06/2015,GP,AD3-D00004,
AD3,AMC99-01,42.8633,14.7615,999,640.00,640.00,-999.00,-999.00,0,-999,999,Y,999,999.00,999,Null,-999.00,-999.00,-9999,-999,-999,999,999,999,11390,-9999,999,-9999,-9999,999,999,999,235,110,102,08/06/2015,GP,AD3-D00006,
AD3,AMC99-01,42.8633,14.7615,999,830.00,830.00,-999.00,-999.00,0,-999,999,Y,999,999.00,999,Null,-999.00,-999.00,-9999,-999,-999,999,999,999,14350,-9999,999,-9999,-9999,999,999,999,235,110,102,08/06/2015,GP,AD3-D00007,
AD6,PRAD2-4,42.4560,14.4320,999,101.00,101.00,-999.00,-999.00,-9999,-999,999,NA,999,999.00,999,AMS,-999.00,-999.00,-9999,-999,104,120,3,999,225,-9999,999,-9999,-9999,999,9,999,999,70,102,10/06/2015,GP,AD6-D00001,
AD6,PRAD2-4,42.4560,14.4320,999,921.00,921.00,-999.00,-999.00,-9999,-999,999,NA,999,999.00,999,AMS,-999.00,-999.00,-9999,-999,104,120,3,999,372,-9999,999,-9999,-9999,999,9,999,999,70,102,10/06/2015,GP,AD6-D00002,
AD6,PRAD2-4,42.4560,14.4320,999,1081.00,1081.00,-999.00,-999.00,-9999,-999,999,NA,999,999.00,999,AMS,-999.00,-999.00,-9999,-999,104,120,3,999,798,-9999,999,-9999,-9999,999,9,999,999,70,102,10/06/2015,GP,AD6-D00003,
AD6,PRAD2-4,42.4560,14.4320,999,1781.00,1781.00,-999.00,-999.00,-9999,-999,999,NA,999,999.00,999,AMS,-999.00,-999.00,-9999,-999,104,120,3,999,3275,-9999,999,-9999,-9999,999,9,999,999,70,102,10/06/2015,GP,AD6-D00004,
AD6,PRAD2-4,42.4560,14.4320,999,1961.00,1961.00,-999.00,-999.00,-9999,-999,999,NA,999,999.00,999,AMS,-999.00,-999.00,-9999,-999,104,120,3,999,4275,-9999,999,-9999,-9999,999,9,999,999,70,102,10/06/2015,GP,AD6-D00005,
AD6,PRAD2-4,42.4560,14.4320,999,2091.00,2091.00,-999.00,-999.00,-9999,-999,999,NA,999,999.00,999,AMS,-999.00,-999.00,-9999,-999,104,120,3,999,4705,-9999,999,-9999,-9999,999,9,999,999,70,102,10/06/2015,GP,AD6-D00006,
AD6,PRAD2-4,42.4560,14.4320,999,2181.00,2181.00,-999.00,-999.00,-9999,-999,999,NA,999,999.00,999,AMS,-999.00,-999.00,-9999,-999,104,120,3,999,5763,-9999,999,-9999,-9999,999,9,999,999,70,102,10/06/2015,GP,AD6-D00007,
AD6,PRAD2-4,42.4560,14.4320,999,2211.00,2211.00,-999.00,-999.00,-9999,-999,999,NA,999,999.00,999,AMS,-999.00,-999.00,-9999,-999,104,120,3,999,6025,-9999,999,-9999,-9999,999,9,999,999,70,102,10/06/2015,GP,AD6-D00008,
AD6,PRAD2-4,42.4560,14.4320,999,2441.00,2441.00,-999.00,-999.00,-9999,-999,999,NA,999,999.00,999,AMS,-999.00,-999.00,-9999,-999,104,120,3,999,7679,-9999,999,-9999,-9999,999,9,999,999,70,102,10/06/2015,GP,AD6-D00009,
AD6,PRAD2-4,42.4560,14.4320,999,2541.00,2541.00,-999.00,-999.00,-9999,-999,999,NA,999,999.00,999,AMS,-999.00,-999.00,-9999,-999,104,120,3,999,8725,-9999,999,-9999,-9999,999,9,999,999,70,102,10/06/2015,GP,AD6-D00010,
AD6,PRAD2-4,42.4560,14.4320,999,2741.00,2741.00,-999.00,-999.00,-9999,-999,999,NA,999,999.00,999,AMS,-999.00,-999.00,-9999,-999,104,120,3,999,10730,-9999,999,-9999,-9999,999,9,999,999,70,102,10/06/2015,GP,AD6-D00011,
AD7,CSS00-07,41.2198,16.8456,999,308.50,308.50,-999.00,-999.00,-9999,-999,999,Y,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,104,133,3,999,1820,-9999,999,-9999,-9999,999,9,999,206,71,102,24/11/14,GP,AD7-D00001,
AD7,CSS00-07,41.2198,16.8456,999,708.00,708.00,-999.00,-999.00,-9999,-999,999,Y,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,104,133,3,999,6563,-9999,999,-9999,-9999,999,9,999,206,71,102,24/11/14,GP,AD7-D00002,
BAI,305A5,52.3997,106.1236,OS-00100,  2.00,  2.00,  2.00,  2.00,1340,65,1,Y,5568,999.00,NOSAMS,AMS,-28.00,-999.00,1130,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00001,
BAI,305A5,52.3997,106.1236,OS-00826, 20.00, 20.00, 20.00, 20.00,3250,40,1,Y,5568,999.00,NOSAMS,AMS,-26.68,-999.00,1130,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00002,
BAI,305A5,52.3997,106.1236,OS-00101, 40.00, 40.00, 40.00, 40.00,3710,60,1,Y,5568,999.00,NOSAMS,AMS,-28.00,-999.00,1130,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00003,
BAI,305A5,52.3997,106.1236,OS-00104, 70.00, 70.00, 70.00, 70.00,5910,70,1,Y,5568,999.00,NOSAMS,AMS,-28.00,-999.00,1130,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00004,
BAI,305A5,52.3997,106.1236,OS-00102,100.00,100.00,100.00,100.00,7680,170,1,Y,5568,999.00,NOSAMS,AMS,-28.00,-999.00,1130,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00005,
BAI,305A5,52.3997,106.1236,OS-00827,140.00,140.00,140.00,140.00,11000,55,1,Y,5568,999.00,NOSAMS,AMS,-27.91,-999.00,1130,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00006,
BAI,305A5,52.3997,106.1236,OS-00103,180.00,180.00,180.00,180.00,13500,39,1,Y,5568,999.00,NOSAMS,AMS,-28.00,-999.00,1130,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00007,
BAI,305A5,52.3997,106.1236,OS-00804,191.00,191.00,191.00,191.00,15700,45,1,Y,5568,999.00,NOSAMS,AMS,-26.36,-999.00,1130,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00008,
BAI,316T3,52.4398,106.1505,OS-00464,  2.00,  2.00,  2.00,  2.00,1350,45,1,Y,5568,999.00,NOSAMS,AMS,-28.00,-999.00,1100,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00009,
BAI,316T3,52.4398,106.1505,OS-00822,  2.00,  2.00,  2.00,  2.00,1970,70,1,Y,5568,999.00,NOSAMS,AMS,-24.00,-999.00,1100,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00010,
BAI,316T3,52.4398,106.1505,OS-00807, 22.00, 22.00, 33.00, 33.00,3830,35,1,Y,5568,999.00,NOSAMS,AMS,-26.57,-999.00,1100,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00011,
BAI,316T3,52.4398,106.1505,OS-02512, 50.00, 50.00, 94.00, 94.00,7430,95,1,Y,5568,999.00,NOSAMS,AMS,-27.95,-999.00,1100,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00012,
BAI,316T3,52.4398,106.1505,OS-02513, 69.00, 69.00,127.00,127.00,9920,120,1,Y,5568,999.00,NOSAMS,AMS,-28.33,-999.00,1100,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00013,
BAI,316T3,52.4398,106.1505,OS-00463, 95.00, 95.00,179.00,179.00,14050,70,1,Y,5568,999.00,NOSAMS,AMS,-29.40,-999.00,1100,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00014,
BAI,339P2,52.5177,106.1663,CAMS-8897,  1.10,  1.10, 75.10, 75.10,12070,160,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,1480,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00021,
BAI,339P2,52.5177,106.1663,CAMS-7577, 41.00, 41.00,257.00,257.00,19250,420,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,1480,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00022,
BAI,339P2,52.5177,106.1663,CAMS-7583,101.00,101.00,319.00,319.00,22500,640,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,1480,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00023,
BAI,339T2,52.5177,106.1663,CAMS-7578, 21.00, 21.00, 18.00, 18.00,2640,70,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,1480,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00015,
BAI,339T2,52.5177,106.1663,OS-02170, 35.00, 35.00, 30.00, 30.00,3410,25,1,Y,5568,999.00,NOSAMS,AMS,-26.90,-999.00,1480,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00016,
BAI,339T2,52.5177,106.1663,CAMS-7567, 51.00, 51.00, 49.00, 49.00,4480,80,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,1480,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00017,
BAI,339T2,52.5177,106.1663,CAMS-7568, 51.00, 51.00, 49.00, 49.00,4550,70,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,1480,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00018,
BAI,339T2,52.5177,106.1663,OS-02182, 70.00, 70.00, 70.00, 70.00,5510,30,1,Y,5568,999.00,NOSAMS,AMS,-29.31,-999.00,1480,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00019,
BAI,339T2,52.5177,106.1663,CAMS-7569, 89.00, 89.00, 81.00, 81.00,7170,90,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,1480,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00020,
BAI,931-1,52.5175,106.1517,CAMS-8898,387.00,387.00,278.00,278.00,21740,580,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,1160,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00024,
BAI,931-1,52.5175,106.1517,CAMS-8899,445.00,445.00,318.00,318.00,22430,630,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,1160,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00025,
BAI,932-2,52.5175,106.1517,OS-02519,207.00,207.00,147.00,147.00,12400,80,1,Y,5568,999.00,NOSAMS,AMS,-27.56,-999.00,1160,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00026,
BAI,932-2,52.5175,106.1517,OS-02556,271.00,271.00,197.00,197.00,17350,100,1,Y,5568,999.00,NOSAMS,AMS,-26.18,-999.00,1160,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00027,
BAI,932-2,52.5175,106.1517,OS-02521,300.80,300.80,226.00,226.00,17500,120,1,Y,5568,999.00,NOSAMS,AMS,-25.82,-999.00,1160,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00028,
BAI,932-2,52.5175,106.1517,OS-02522,333.40,333.40,247.00,247.00,20900,140,1,Y,5568,999.00,NOSAMS,AMS,-25.88,-999.00,1160,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,3,102;103,23/07/2012,MCB,BAI-D00029,
BAM,BM2, 4.6615, 9.4015,999,-999.00,-999.00,450.00,450.00,1650,-999,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,4,999,-9999,-9999,999,-9999,-9999,999,999,999,101;208;209,76,102,01/12/2014,GP,BAM-D00002,
BAM,BM2, 4.6615, 9.4015,999,-999.00,-999.00,576.00,576.00,2200,-999,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,4,999,-9999,-9999,999,-9999,-9999,999,999,999,101;208;210,76,102,01/12/2014,GP,BAM-D00003,
BAM,BM6, 4.6627, 9.3977,OBDY 660, 25.00, 25.00, 25.00, 25.00,770,100,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,999,999,768,-9999,2,555,914,999,6,999,999,77,102,04/12/2014,GP,BAM-D00010,
BAM,BM6, 4.6627, 9.3977,OBDY 146,205.00,205.00,205.00,205.00,2200,285,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,999,999,2196,-9999,2,1535,2857,999,6,999,999,77,102,04/12/2014,GP,BAM-D00011,
BAM,BM6, 4.6615, 9.4015,999,347.50,347.50,347.50,347.50,3690,320,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,4,999,-9999,-9999,999,-9999,-9999,999,999,999,101;208,76,102,01/12/2014,GP,BAM-D00001,
BAM,BM6, 4.6627, 9.3977,OBDY 96,355.00,355.00,355.00,355.00,3690,315,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,999,999,4062,-9999,2,3257,4867,999,6,999,999,77,102,04/12/2014,GP,BAM-D00012,
BAM,BM6, 4.6627, 9.3977,OBDY 263,675.00,675.00,675.00,675.00,6520,645,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,999,999,7278,-9999,2,5910,8681,999,6,999,999,77,102,04/12/2014,GP,BAM-D00013,
BAM,BM6, 4.6627, 9.3977,OBDY 138,990.00,990.00,990.00,990.00,8690,475,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,999,999,9715,-9999,2,8552,11079,999,6,999,999,77,102,04/12/2014,GP,BAM-D00014,
BAM,BM6, 4.6615, 9.4015,999,997.00,997.00,997.00,997.00,8480,-999,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,4,999,-9999,-9999,999,-9999,-9999,999,999,999,101;208;211,76,102,01/12/2014,GP,BAM-D00004,
BAM,BM6, 4.6615, 9.4015,999,997.00,997.00,997.00,997.00,8850,-999,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,4,999,-9999,-9999,999,-9999,-9999,999,999,999,101;208;212,76,102,01/12/2014,GP,BAM-D00005,
BAM,BM6, 4.6627, 9.3977,OBDY 751,1080.00,1080.00,1080.00,1080.00,9900,2500,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,999,999,11437,-9999,2,10654,12377,999,6,999,999,77,102,04/12/2014,GP,BAM-D00015,
BAM,BM6, 4.6615, 9.4015,999,1338.00,1338.00,1338.00,1338.00,13120,-999,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,4,999,-9999,-9999,999,-9999,-9999,999,999,999,101;208;213,76,102,01/12/2014,GP,BAM-D00006,
BAM,BM6, 4.6627, 9.3977,OBDY 61,1345.00,1345.00,1345.00,1345.00,13120,965,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,999,999,15629,-9999,2,13208,18429,999,6,999,999,77,102,04/12/2014,GP,BAM-D00016,
BAM,BM6, 4.6627, 9.3977,OBDY 757,1375.00,1375.00,1375.00,1375.00,13480,240,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,999,999,16208,-9999,2,15279,17016,999,6,999,999,77,102,04/12/2014,GP,BAM-D00017,
BAM,BM6, 4.6627, 9.3977,OBDY 811,1510.00,1510.00,1510.00,1510.00,15470,100,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,999,999,18705,-9999,2,18540,18870,999,6,999,999,77,102,04/12/2014,GP,BAM-D00018,
BAM,BM6, 4.6627, 9.3977,OBDY 266,1665.00,1665.00,1665.00,1665.00,17080,885,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,999,999,20506,-9999,2,18583,22429,999,6,999,999,77,102,04/12/2014,GP,BAM-D00019,
BAM,BM6, 4.6615, 9.4015,999,1861.00,1861.00,1861.00,1861.00,20420,-999,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,4,999,-9999,-9999,999,-9999,-9999,999,999,999,101;208;214,76,102,01/12/2014,GP,BAM-D00007,
BAM,BM6, 4.6627, 9.3977,OBDY 59,1875.00,1875.00,1875.00,1875.00,20420,1500,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,999,999,24521,-9999,2,20900,28134,999,6,999,999,77,102,04/12/2014,GP,BAM-D00020,
BAM,BM6, 4.6615, 9.4015,999,2102.00,2102.00,2102.00,2102.00,24080,-999,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,4,999,-9999,-9999,999,-9999,-9999,999,999,999,101;208;215,76,102,01/12/2014,GP,BAM-D00008,
BAM,BM6, 4.6627, 9.3977,OBDY 58,2105.00,2105.00,2105.00,2105.00,24080,3500,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,999,999,27817,-9999,2,20243,36142,999,6,999,999,77,102,04/12/2014,GP,BAM-D00021,
BAM,BM6, 4.6615, 9.4015,999,2160.00,2160.00,2160.00,2160.00,24660,-999,1,Y,999,999.00,OBDY,0,-999.00,-999.00,-9999,-999,-999,999,4,999,-9999,-9999,999,-9999,-9999,999,999,999,101;208;216,76,102,01/12/2014,GP,BAM-D00009,
