Generated using GEOMAGIA50.v3.2 on May/22/2019
Age[yr.AD],Sigma-ve[yr.],Sigma+ve[yr.],SigmaAgeID,N_Ba,n_Ba[meas.],n_Ba[acc.],Ba[microT],SigmaBa[microT],VDM[E22_AmE2],SigmaVDM[E22_AmE2],N_Dir,n_Dir[meas.],n_Dir[acc.],Dec[deg.],Inc[deg.],Alpha95[deg.],K,MaxAF[mT],MaxTemp[deg.C],PubDataID,SiteName,LocationName,SiteLat[deg.],SiteLon[deg.],CountryRegionID,ArcheoVolcanic,MatID,PIMethID,AltMonID,MDMonID,CoolRID,AnisoID,DirMethID,DirAnalysisID,DatMethID,SpecTypeID,RefID,CompilationID,UploadMonth,UploadYear,Uploader,Editor,LastEditDate,C14ID,UID
      -46100,       -9999,       -9999,           2,           1,        -999,           2,       15.80,        2.70,        3.73,        0.64,           1,        -999,           3,     -999.00,       28.30,        2.80,     2500.00,        -999,        -999,-999,-999,Hawaii Island - Kilauea (SOH-4 Core),     19.4700,    205.1000,          18,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,107;109,           1,         135,1001;1006;1011,-999,2007,Fabio Donadini,-999,-999,-1,3353
      -46000,       22000,       22000,           2,           1,        -999,           5,       32.80,        2.20,        6.16,        0.41,           1,        -999,           7,      356.10,      -52.50,        4.10,     1165.97,        -999,        -999,-999,Am3,Amsterdam Island,    -37.5000,     77.3000,          36,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,107,           1,         148,1001;1006,-999,2007,Fabio Donadini,-999,-999,-1,3505
      -45914,       -9999,       -9999,           1,        -999,        -999,        -999,       12.40,        0.80,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,GC54,-999,-999,     17.4000,    246.8000,          17,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,110,           1,         375,-1,-999,2009,Fabio Donadini,-999,-999,-1,6860
      -45400,       -9999,       -9999,           2,           1,        -999,           2,       22.80,        9.60,        5.28,        2.22,           1,        -999,           5,     -999.00,       30.90,        1.90,     5429.36,        -999,        -999,-999,-999,Hawaii Island - Kilauea (SOH-4 Core),     19.4700,    205.1000,          18,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,107;109,           1,         135,1001;1006;1011,-999,2007,Fabio Donadini,-999,-999,-1,3354
      -45399,       -9999,       -9999,           1,        -999,        -999,        -999,       14.50,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,GC71,-999,-999,     17.4000,    246.8000,          17,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,110,           1,         375,-1,-999,2009,Fabio Donadini,-999,-999,-1,6872
      -44598,       -9999,       -9999,           1,        -999,        -999,        -999,       25.90,        1.40,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,GC32,-999,-999,     19.4000,    246.5000,          17,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,110,           1,         375,-1,-999,2009,Fabio Donadini,-999,-999,-1,6839
      -44100,       -9999,       -9999,           2,           1,        -999,           1,       14.40,     -999.00,        3.27,     -999.00,           1,        -999,           3,     -999.00,       33.40,       15.40,       82.64,        -999,        -999,-999,-999,Hawaii Island - Kilauea (SOH-4 Core),     19.4700,    205.1000,          18,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,107;109,           1,         135,1001;1006;1011,-999,2007,Fabio Donadini,-999,-999,-1,3355
      -43500,       -9999,       -9999,           2,           1,        -999,           2,       17.10,        1.30,        4.07,        0.31,           1,        -999,           4,     -999.00,       26.90,        3.80,     1357.34,        -999,        -999,-999,-999,Hawaii Island - Kilauea (SOH-4 Core),     19.4700,    205.1000,          18,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,107;109,           1,         135,1001;1006;1011,-999,2007,Fabio Donadini,-999,-999,-1,3356
      -43260,       -9999,       -9999,           2,           1,        -999,           2,       16.01,        0.91,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,241,772-773.65 m,Hawaii Island - Kilauea (SOH-1 Core),     19.4830,    205.1000,          18,Volcanic,           4,           7,           1,          -1,           0,           0,           0,           0,106,           3,          49,1006,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,1158
      -43000,       -9999,       -9999,           2,           1,        -999,           2,       13.66,        0.87,        3.17,        0.20,           1,        -999,           3,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,240,766.72-766.97 m,Hawaii Island - Kilauea (SOH-1 Core),     19.4830,    205.1000,          18,Volcanic,           4,           7,           1,          -1,           0,           0,           0,           0,106,           3,          49,1006,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,1159
      -43000,       -9999,       -9999,           1,           1,           2,        -999,       54.40,        7.30,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,82,-999,     15.7300,    254.5500,          17,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,0,           1,         405,-1,-999,2009,Fabio Donadini,-999,-999,-1,8073
      -43000,        5000,        5000,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           1,        -999,          10,      341.30,       61.60,        1.80,     6049.38,        -999,        -999,SK05,Ranpoge Pyroclastic Flow,Kuttara Caldera,     42.4460,    141.1870,           2,Volcanic,          41,          -1,          -1,          -1,          -1,          -1,           0,           0,102;109,           1,         138,1011,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,712,3470
      -43000,       -9999,       -9999,           2,           1,        -999,           3,       18.80,        6.40,        4.36,        1.48,           1,        -999,           3,     -999.00,       30.70,       14.00,      100.00,        -999,        -999,240,767.3 m,Hawaii Island - Kilauea (SOH-1 Core),     19.4830,    205.1000,          18,Volcanic,           4,           1,           1,          -1,          -1,          -1,           0,           0,106,           1,         133,1001;1006;1011,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,3252
      -42800,       -9999,       -9999,           2,           1,        -999,           2,       13.80,        3.10,        3.13,        0.70,           1,        -999,           5,     -999.00,       33.50,       11.40,      150.82,        -999,        -999,-999,-999,Hawaii Island - Kilauea (SOH-4 Core),     19.4700,    205.1000,          18,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,107;109,           1,         135,1001;1006;1011,-999,2007,Fabio Donadini,-999,-999,-1,3357
      -42740,       -9999,       -9999,           2,           1,        -999,           2,       14.77,        0.49,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,239,762.59-763.93 m,Hawaii Island - Kilauea (SOH-1 Core),     19.4830,    205.1000,          18,Volcanic,           4,           7,           1,          -1,           0,           0,           0,           0,106,           3,          49,1006,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,1160
      -42221,       -9999,       -9999,           2,           1,        -999,           2,       19.08,        0.20,        4.61,        0.05,           1,        -999,           5,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,237,753.41-756.5 m,Hawaii Island - Kilauea (SOH-1 Core),     19.4830,    205.1000,          18,Volcanic,           4,           7,           1,          -1,           0,           0,           0,           0,106,           3,          49,1006,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,1161
      -42221,       -9999,       -9999,           2,           1,        -999,           3,       25.50,        8.20,        6.16,        1.98,           1,        -999,           5,     -999.00,       24.20,       10.20,      188.39,        -999,        -999,237,756.1 m,Hawaii Island - Kilauea (SOH-1 Core),     19.4830,    205.1000,          18,Volcanic,           4,           1,           1,          -1,          -1,          -1,           0,           0,106,           1,         133,1001;1006;1011,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,3253
      -41897,       -9999,       -9999,           2,           1,        -999,           2,       12.47,        1.73,        2.66,        0.37,           1,        -999,           3,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,236,748.77-750.52 m,Hawaii Island - Kilauea (SOH-1 Core),     19.4830,    205.1000,          18,Volcanic,           4,           7,           1,          -1,           0,           0,           0,           0,106,           3,          49,1006,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,1162
      -41897,       -9999,       -9999,           2,           1,        -999,           3,       21.80,        1.60,        4.65,        0.34,           1,        -999,           3,     -999.00,       40.70,        4.60,      926.28,        -999,        -999,236,750 m,Hawaii Island - Kilauea (SOH-1 Core),     19.4830,    205.1000,          18,Volcanic,           4,           1,           1,          -1,          -1,          -1,           0,           0,106,           1,         133,1001;1006;1011,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,3254
      -41787,       -9999,       -9999,           1,        -999,        -999,        -999,       18.30,        0.90,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,GC45,-999,-999,     19.4000,    246.4000,          17,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,110,           1,         375,-1,-999,2009,Fabio Donadini,-999,-999,-1,6851
      -40950,        7800,        7800,           2,           3,           4,           4,        5.20,        0.20,        1.28,        0.05,           4,        -999,           6,      261.40,      -20.20,        6.20,      249.00,         200,         640,-999,BL1,Reykjanes Peninsula - Bleiksholl,     63.8700,    337.6600,          34,Volcanic,           4,           2,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8718
      -40950,        7800,        7800,           2,        -999,           3,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           6,        -999,           6,      263.30,      -18.90,        3.70,      322.00,         200,         640,-999,BL2,Reykjanes Peninsula - Bleiksholl,     63.8700,    337.6600,          34,Volcanic,           4,           2,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8719
      -40950,        7800,        7800,           2,           4,           4,           4,        4.00,        0.40,        0.95,        0.09,           5,        -999,           5,      264.90,      -27.30,        6.40,      143.00,         200,         640,-999,BL3,Reykjanes Peninsula - Bleiksholl,     63.8700,    337.6600,          34,Volcanic,           4,           4,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8720
      -40950,        7800,        7800,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           6,        -999,           6,      280.10,       13.80,        9.60,       70.00,         200,         640,-999,E1,Reykjanes Peninsula - Einbui,     63.8800,    337.6900,          34,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8721
      -40950,        7800,        7800,           2,           1,           3,           1,       22.70,     -999.00,        3.64,     -999.00,           6,        -999,           6,      158.50,       64.90,        6.40,      112.00,         200,         640,-999,N1,Reykjanes Peninsula - Natthagakriki,     63.8800,    337.7100,          34,Volcanic,           4,           2,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8722
      -40950,        7800,        7800,           2,           1,           3,           1,       18.50,     -999.00,        2.93,     -999.00,           5,        -999,           6,      162.60,       65.80,        6.00,      164.00,         200,         640,-999,N2,Reykjanes Peninsula - Natthagakriki,     63.8800,    337.7100,          34,Volcanic,           4,           2,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8723
      -40950,        7800,        7800,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           6,        -999,           6,      154.80,       64.00,        3.80,      304.00,         200,         640,-999,N3,Reykjanes Peninsula - Natthagakriki,     63.8800,    337.7100,          34,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8724
      -40950,        7800,        7800,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           6,        -999,           6,      148.80,       60.00,        1.80,     1466.00,         200,         640,-999,N4,Reykjanes Peninsula - Natthagakriki,     63.8800,    337.7100,          34,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8725
      -40950,        7800,        7800,           2,        -999,           2,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           6,        -999,           6,      162.90,       61.40,        3.40,      392.00,         200,         640,-999,N5,Reykjanes Peninsula - Natthagakriki,     63.8800,    337.7100,          34,Volcanic,           4,           2,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8726
      -40950,        7800,        7800,           2,           4,           4,           4,       18.40,        0.40,        2.98,        0.06,           6,        -999,           6,      161.30,       64.30,        3.40,      397.00,         200,         640,-999,N6,Reykjanes Peninsula - Natthagakriki,     63.8900,    337.7000,          34,Volcanic,           4,           2,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8727
      -40950,        7800,        7800,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           4,        -999,           6,      317.00,       56.60,        8.80,      110.00,         200,         640,-999,TE1,Reykjanes Peninsula - Tephra,     63.8600,    337.6700,          34,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8728
      -40950,        7800,        7800,           2,           3,           4,           3,       59.30,        4.10,        8.76,        0.61,          10,        -999,          12,       41.30,       71.40,        2.00,      583.00,         200,         640,-999,B1,Reykjanes Peninsula - Base,     63.8800,    337.6800,          34,Volcanic,           4,           2,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8729
      -40950,        7800,        7800,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           5,        -999,           6,       12.20,       70.40,        1.70,     2104.00,         200,         640,-999,FAG1,Reykjanes Peninsula - Fagradalsfjall,     63.8800,    337.6900,          34,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8730
      -40950,        7800,        7800,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           4,        -999,           4,        4.70,       71.00,        9.60,       93.00,         200,         640,-999,FAG2,Reykjanes Peninsula - Fagradalsfjall,     63.8800,    337.6900,          34,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8731
      -40950,        7800,        7800,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           4,        -999,           5,        3.20,       68.10,        8.90,      109.00,         200,         640,-999,FAG3,Reykjanes Peninsula - Fagradalsfjall,     63.8800,    337.6900,          34,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8732
      -40950,        7800,        7800,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           6,        -999,           6,       14.50,       58.20,        3.00,      499.00,         200,         640,-999,FAG4,Reykjanes Peninsula - Fagradalsfjall,     63.8800,    337.6900,          34,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8733
      -40950,        7800,        7800,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           3,        -999,           3,       12.20,       76.10,       10.50,      140.00,         200,         640,-999,FAG5,Reykjanes Peninsula - Fagradalsfjall,     63.8800,    337.6900,          34,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8734
      -40950,        7800,        7800,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           5,        -999,           6,        4.70,       72.20,        5.60,      188.00,         200,         640,-999,FAG6,Reykjanes Peninsula - Fagradalsfjall,     63.8800,    337.6900,          34,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8735
      -40950,        7800,        7800,           2,        -999,           2,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           5,        -999,           5,       19.70,       71.30,        4.30,      325.00,         200,         640,-999,FAG7,Reykjanes Peninsula - Fagradalsfjall,     63.8800,    337.6900,          34,Volcanic,           4,           2,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8736
      -40950,        7800,        7800,           2,        -999,           3,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           4,        -999,           4,       26.50,       74.90,        3.20,      803.00,         200,         640,-999,FAG8,Reykjanes Peninsula - Fagradalsfjall,     63.8800,    337.6900,          34,Volcanic,           4,           2,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8737
      -40950,        7800,        7800,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           6,        -999,           6,       13.40,       67.90,        3.60,      339.00,         200,         640,-999,FAG9,Reykjanes Peninsula - Fagradalsfjall,     63.8800,    337.6900,          34,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8738
      -40950,        7800,        7800,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           3,        -999,           3,       35.30,       72.60,       13.90,       80.00,         200,         640,-999,FAG10,Reykjanes Peninsula - Fagradalsfjall,     63.8800,    337.6900,          34,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8739
      -40950,        7800,        7800,           2,           4,           4,           4,       47.80,        1.10,        6.77,        0.16,           5,        -999,           6,       11.70,       75.10,        6.30,      146.00,         200,         640,-999,FAG11,Reykjanes Peninsula - Fagradalsfjall,     63.8800,    337.6900,          34,Volcanic,           4,           2,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8740
      -40950,        7800,        7800,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           5,        -999,           5,       14.70,       75.10,        4.60,      293.00,         200,         640,-999,FAG12,Reykjanes Peninsula - Fagradalsfjall,     63.8800,    337.6900,          34,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8741
      -40950,        7800,        7800,           2,           2,           3,           2,       33.50,        0.20,        4.86,        0.03,           6,        -999,           6,       23.50,       73.00,        4.70,      219.00,         200,         640,-999,FAG13,Reykjanes Peninsula - Fagradalsfjall,     63.8800,    337.6900,          34,Volcanic,           4,           2,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8742
      -40950,        7800,        7800,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           6,        -999,           6,       68.70,       80.80,        3.90,      292.00,         200,         640,-999,FS1,Reykjanes Peninsula - Festarfjall,     63.8600,    337.6700,          34,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8743
      -40950,        7800,        7800,           2,           2,           4,           2,       28.50,        2.20,        4.01,        0.31,           6,        -999,           6,       86.10,       75.70,        5.40,      154.00,         200,         640,-999,FS2,Reykjanes Peninsula - Festarfjall,     63.8600,    337.6600,          34,Volcanic,           4,           2,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8744
      -40950,        7800,        7800,           2,        -999,           3,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           5,        -999,           6,       73.30,       79.50,        5.80,      173.00,         200,         640,-999,SI1,Reykjanes Peninsula - Siglubergshals,     63.8600,    337.6700,          34,Volcanic,           4,           2,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8745
      -40950,        7800,        7800,           2,           1,           3,           1,       27.40,     -999.00,        3.80,     -999.00,           6,        -999,           6,       64.60,       77.10,        4.40,      233.00,         200,         640,-999,SI2,Reykjanes Peninsula - Siglubergshals,     63.8600,    337.6700,          34,Volcanic,           4,           2,           2,           1,          -1,           1,           3,           1,113,           1,         491,-1,10,2012,Fabio Donadini,-999,-999,-1,8746
      -40900,        7800,        7800,           2,           1,        -999,           8,        4.20,        0.20,        1.06,        0.05,           3,        -999,          97,      258.60,      -15.50,        2.30,     1235.03,        -999,        -999,-999,SK,Skalamaelifell,     64.1200,    338.4500,          34,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,113,           1,         147,1001;1006,-999,2007,Fabio Donadini,-999,-999,-1,3504
      -40824,       -9999,       -9999,           2,           1,        -999,           2,       13.06,        0.70,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,233,736.18-737.08 m,Hawaii Island - Kilauea (SOH-1 Core),     19.4830,    205.1000,          18,Volcanic,           4,           7,           1,          -1,           0,           0,           0,           0,106,           3,          49,1006,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,1163
